network;obs_type
agrmet;Relative humidity
agrmet;Soil volumetric water content
agrmet;Temperature / Dry-bulb temperature
agrmet;Total precipitation
boa;Average wave period
boa;Direction of waves
boa;Sea/water temperature
boa;Significant wave height
boa;Spectral peak wave period
claster;Relative humidity
claster;Temperature / Dry-bulb temperature
claster;Total precipitation
claster;Wind direction
claster;Wind speed
cro;Pressure
cro;Temperature / Dry-bulb temperature
cro;Total precipitation
dpcn-bolzanoboze;Pressure
dpcn-bolzanoboze;Relative humidity
dpcn-bolzanoboze;Temperature / Dry-bulb temperature
dpcn-bolzanoboze;Total precipitation
dpcn-bolzanoboze;Wind direction
dpcn-bolzanoboze;Wind speed
dpcn-calabria;Pressure
dpcn-calabria;Relative humidity
dpcn-calabria;Temperature / Dry-bulb temperature
dpcn-calabria;Total precipitation
dpcn-calabria;Wind direction
dpcn-calabria;Wind speed
dpcn-campania;Pressure
dpcn-campania;Relative humidity
dpcn-campania;Temperature / Dry-bulb temperature
dpcn-campania;Total precipitation
dpcn-campania;Wind direction
dpcn-campania;Wind speed
dpcn-lazio;Relative humidity
dpcn-lazio;Temperature / Dry-bulb temperature
dpcn-lazio;Total precipitation
dpcn-lazio;Wind direction
dpcn-lazio;Wind speed
dpcn-liguria;Pressure
dpcn-liguria;Relative humidity
dpcn-liguria;Temperature / Dry-bulb temperature
dpcn-liguria;Total precipitation
dpcn-liguria;Wind direction
dpcn-liguria;Wind speed
dpcn-marche;Pressure
dpcn-marche;Relative humidity
dpcn-marche;Temperature / Dry-bulb temperature
dpcn-marche;Total precipitation
dpcn-marche;Wind direction
dpcn-marche;Wind speed
dpcn-piemonte;Pressure
dpcn-piemonte;Relative humidity
dpcn-piemonte;Temperature / Dry-bulb temperature
dpcn-piemonte;Total precipitation
dpcn-piemonte;Wind direction
dpcn-piemonte;Wind speed
dpcn-sardegna;Relative humidity
dpcn-sardegna;Temperature / Dry-bulb temperature
dpcn-sardegna;Total precipitation
dpcn-sardegna;Wind direction
dpcn-sardegna;Wind speed
dpcn-sicilia;Pressure
dpcn-sicilia;Relative humidity
dpcn-sicilia;Temperature / Dry-bulb temperature
dpcn-sicilia;Total precipitation
dpcn-sicilia;Wind direction
dpcn-sicilia;Wind speed
dpcn-umbria;Pressure
dpcn-umbria;Relative humidity
dpcn-umbria;Temperature / Dry-bulb temperature
dpcn-umbria;Total precipitation
dpcn-umbria;Wind direction
dpcn-umbria;Wind speed
dpcn-veneto;Pressure
dpcn-veneto;Relative humidity
dpcn-veneto;Temperature / Dry-bulb temperature
dpcn-veneto;Total precipitation
dpcn-veneto;Wind direction
dpcn-veneto;Wind speed
icirfe;Temperature / Dry-bulb temperature
icirfe;Total precipitation
locali;Global radiation flux (downward)
locali;Maximum wind gust speed
locali;Pressure
locali;Relative humidity
locali;Temperature / Dry-bulb temperature
locali;Total precipitation
locali;Total snow depth
locali;Wind direction
locali;Wind speed
multim-forecast;Relative humidity
multim-forecast;Temperature / Dry-bulb temperature
open-trentino;Global radiation flux (downward)
open-trentino;Relative humidity
open-trentino;Temperature / Dry-bulb temperature
open-trentino;Total precipitation
open-trentino;Wind direction
open-trentino;Wind speed
simnbo;Global radiation flux (downward)
simnbo;Maximum wind gust direction
simnbo;Maximum wind gust speed
simnbo;Pressure
simnbo;Relative humidity
simnbo;River level
simnbo;Soil volumetric water content
simnbo;Temperature / Dry-bulb temperature
simnbo;Total precipitation
simnbo;Total snow depth
simnbo;Wind direction
simnbo;Wind speed
simnpr;Global radiation flux (downward)
simnpr;Maximum wind gust direction
simnpr;Maximum wind gust speed
simnpr;Pressure
simnpr;Relative humidity
simnpr;River discharge
simnpr;River level
simnpr;Temperature / Dry-bulb temperature
simnpr;Total precipitation
simnpr;Total snow depth
simnpr;Wind direction
simnpr;Wind speed
spdsra;Pressure
spdsra;Relative humidity
spdsra;River discharge
spdsra;River level
spdsra;Temperature / Dry-bulb temperature
spdsra;Total precipitation
spdsra;Wind direction
spdsra;Wind speed
urbane;Global radiation flux (downward)
urbane;Maximum wind gust speed
urbane;Pressure
urbane;Relative humidity
urbane;Temperature / Dry-bulb temperature
urbane;Total precipitation
urbane;Wind direction
urbane;Wind speed
